﻿Discharge,outlet1,outlet2,outlet3
0,0,0,0
0,0.186,0.159,0.131
0.0003,0.195,0.168,0.14
0.0005,0.205,0.178,0.15
0.0006,0.215,0.188,0.16
0.0007,0.225,0.198,0.17
0.0008,0.235,0.208,0.18
0.0008,0.245,0.218,0.19
0.0009,0.255,0.228,0.2
0.001,0.265,0.238,0.21
0.001,0.275,0.248,0.22
0.0011,0.285,0.258,0.23
0.0012,0.305,0.278,0.25
0.0013,0.325,0.298,0.27
0.0014,0.345,0.318,0.29
0.0015,0.365,0.338,0.31
0.0015,0.385,0.358,0.33
0.0016,0.405,0.378,0.35
0.0017,0.425,0.398,0.37
0.0017,0.445,0.418,0.39
0.0018,0.465,0.438,0.41
0.0019,0.485,0.458,0.43
0.0019,0.505,0.478,0.45
0.002,0.525,0.498,0.47
